

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Pall Mall
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 156
Source	LDS Film 1656373
Parent Of	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052421&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052421&Relationship=2ndParent



