

Joseph Barrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047602
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrick
Gender	Male
Abode	Chapel Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 127
Source	LDS Film 93833
Parent Of	Ann Barrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047602&Relationship=Deceased



