

John Gale Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230501
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gale
Surname	Murphy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bolton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 55, Entry 439
Source	LDS Film 93886
Parent	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230501&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230501&Relationship=2ndParent



