

Mary Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053609
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tarleton
Gender	Female
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1819
Witnesses	Thomas Miller, (X); Mary Tarleton, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 210, Entry 630
Source	LDS Film 93917
Witnessed Marriage Of	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053609&Relationship=Groom
Witnessed Marriage Of	Ellen Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053609&Relationship=Bride



