

Henry Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125142
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weiss
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Mar 1795
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	21 Mar 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 1
Source	LDS Film 1468979
Parent Of	Frederick Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125142&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125142&Relationship=2ndParent



