

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crosshall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1237
Source	LDS Film 1068890
Parent	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085229&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085229&Relationship=2ndParent



