

Jonathan Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070172
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barker
Gender	Male
Abode	Matthew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Aug 1799
Register	Baptisms 1799 - 1810, Page 248, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070172&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070172&Relationship=2ndParent



