

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 9
Source	LDS Film 1656376
Parent	Hugh Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012770&Relationship=1stParent



