

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 153, Entry 1218
Source	LDS Film 1656421
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142409&Relationship=Baptised
Married To	Mary Ann Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142409&Relationship=2ndParent



