

Isaack Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021021
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Hodgson
Gender	Male
Abode	Highfield St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 May 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 13, Entry 663
Source	LDS Film 1656195
Parent Of	Jno. Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021021&Relationship=Deceased



