

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104710
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Hayton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4418
Source	LDS Film 560881
Parent Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104710&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104710&Relationship=2ndParent



