

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Witnesses	Thomas Wright; H? Lawrenson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 227, Entry 11
Source	LDS Film 93839
Witnessed Marriage Of	James Braid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005336&Relationship=Groom
Witnessed Marriage Of	Ellen Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005336&Relationship=Bride



