

Thomas Devanny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Devanny
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Francis By_negs?; Sarah Dawson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 209, Entry 626
Source	LDS Film 93919
Witnessed By	Francis By_negs?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028394&Relationship=Witness_1
Witnessed By	Sarah Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028394&Relationship=Witness_2
Married To	Caroline Kinsely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028394&Relationship=Bride



