

Robert John? Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098518
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	John?
Surname	Atkins
Gender	Male
Abode	44 Warren St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Sep 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 9, Entry 494
Source	LDS Film 560881
Parent	Robt. Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098518&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098518&Relationship=2ndParent



