

George Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Feb 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 17
Source	LDS Film 1656376
Parent Of	Thos. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002322&Relationship=Baptised



