

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Abode	Camden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1845
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1844 -1846, Page 91, Entry 727
Source	LDS Film 93884
Parent Of	Sarah Jane Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184266&Relationship=Baptised
Married To	Mary Ann Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184266&Relationship=2ndParent



