

Thomas Sergent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergent
Gender	Male
Abode	Milton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1836 - 1837, Page 265, Entry 2115
Source	LDS Film 1656422
Parent Of	Sarah Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154635&Relationship=Baptised
Married To	Mary Ann Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154635&Relationship=2ndParent



