

Robert Wigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wigby
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Sep 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 43
Source	LDS Film 1656376
Parent Of	Will. Wigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001529&Relationship=Baptised



