

Robert Chipchase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111232
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chipchase
Gender	Male
Abode	New Bird St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 348, Entry 2780
Source	LDS Film 1656418
Parent Of	Jane Chipchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111232&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111232&Relationship=2ndParent



