

John Danson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danson
Gender	Male
Abode	Lumber St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	15 Jul 1809
Register	Burials 1806 - 1809, Page 3, Entry 139
Source	LDS Film 93833
Married To	Elizabeth Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057175&Relationship=Deceased



