

Christopher Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085793
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Mann
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1857
Witnesses	Christopher Mann; Ann Finn, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 209, Entry 417
Source	LDS Film 1656679
Witnessed Marriage Of	William College	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085793&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085793&Relationship=Bride



