

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103194
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Bromfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1821
Occupation (As Documented)	Slop Seller
Occupation (Standardised)	Slop Seller
Register	Baptisms 1821 - 1822, Page 133, Entry 1063
Source	LDS Film 1656418
Parent Of	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103194&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103194&Relationship=2ndParent



