

Robert Armatage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002950
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armatage
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 35
Source	LDS Film 1656376
Parent Of	John Armatage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002950&Relationship=Baptised



