

John McNicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNicol
Gender	Male
Abode	Mason St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 367, Entry 2932
Source	LDS Film 1656421
Parent Of	John McNicol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144608&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144608&Relationship=2ndParent



