

Daniel Joseph Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095806
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Joseph
Surname	Fleetwood
Gender	Male
Abode	Paul St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 233, Entry 62
Source	LDS Film 1656378
Parent	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095806&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095806&Relationship=2ndParent



