

Mary Ann Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188560
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Wood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1846
Register	Baptisms 1846 - 1847, Page 150, Entry 1193
Source	LDS Film 93885
Parent Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188560&Relationship=Baptised
Married To	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188560&Relationship=1stParent



