

Thomas Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cockburn
Gender	Male
Abode	Lime Kiln Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Oct 1835
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bakewell
Grave	6289
Register	Burials 1835 - 1837, Page 145, Entry 10582
Source	LDS Film 560881
Parent	Geo. Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112899&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112899&Relationship=2ndParent



