

Henry Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Portland Place
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1808
Date Of Death	20 Aug 1808
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 108, Entry 102
Source	LDS Film 1656373
Parent	Thomas Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056752&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056752&Relationship=2ndParent



