

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015161
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1761
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 85, Entry 19
Source	LDS Film 1656376
Parent Of	Thos. Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015161&Relationship=Deceased



