

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Apr 1805
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 7, Entry 6
Source	LDS Film 1468974
Married To	Elizabeth Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068704&Relationship=Bride



