

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056877
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1826
Witnesses	Charlot Williams; Wm. Rees
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 156, Entry 467
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056877&Relationship=Groom
Witnessed Marriage Of	Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056877&Relationship=Bride



