

Richard Wither	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292396
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wither
Gender	Male
Abode	Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1866, Page 134, Entry 1065
Source	LDS Film 2147913
Parent Of	Joseph Wither	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292396&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292396&Relationship=2ndParent



