

Owen Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140732
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Prichard
Gender	Male
Abode	Stephen Lane
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Aug 1832
Register	Baptisms 1817 - 1837, Page 11, Entry 3
Source	LDS Film 1482389
Parent Of	William Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140732&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140732&Relationship=2ndParent



