

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025597
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1785
Register	Baptisms 1785, Page 133, Entry 478
Source	LDS Film 93833
Parent Of	Samuel Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025597&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025597&Relationship=2ndParent



