

John Higginson Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Higginson
Surname	Dixon
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Nile St.
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 May 1848
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 53, Entry 416
Source	LDS Film 2147909
Parent	John Francis Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294951&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294951&Relationship=2ndParent



