

Susannah Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053782
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Sharp
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Date Of Child's Birth	26 May 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 486
Source	LDS Film 1595373
Parent Of	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053782&Relationship=Baptised
Married To	Peter Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053782&Relationship=1stParent



