

Thomas Thorneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thorneley
Gender	Male
Abode	Poplar Wient
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 361
Source	LDS Film 93833
Parent Of	Jannett Thorneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041960&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041960&Relationship=2ndParent



