

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Tythbarn Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017381&Relationship=Baptised



