

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Moor Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	18 Jan 1809
Register	Burials 1801 - 1812, Page 109, Entry 12
Source	LDS Film 1656373
Parent Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057318&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057318&Relationship=2ndParent



