

Thomas Adgey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adgey
Gender	Male
Abode	College Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839, Page 165, Entry 1319
Source	LDS Film 1656423
Parent Of	Robert Adgey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162135&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162135&Relationship=2ndParent



