

Captain ? Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125983
First Name (With Contractions)	Captain
First Name (Without Contractions)	Captain
Middle or Other Names	?
Surname	Parks
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 116
Source	LDS Film 1468979
Married To	Betty Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125983&Relationship=Deceased



