

Ann Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240349
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corlett
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Falkner St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1856
Register	Baptisms 1856 - 1857, Page 58, Entry 457
Source	LDS Film 93887
Parent Of	Benjamin Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240349&Relationship=Baptised
Married To	Hugh Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240349&Relationship=1stParent



