

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431126
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1839
Date Of Child's Birth	5 May 1839
Register	Baptisms 1836 - 1840, Page 22, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431126&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431126&Relationship=2ndParent



