

Francis Tollitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121062
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tollitt
Gender	Male
Abode	Watkinson Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1842
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	full
Status	Bachelor
Witnesses	George Tollitt, (X); Mary Ann Tollitt
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 242, Entry 484
Source	LDS Film 1546289
Witnessed By	George Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121062&Relationship=Witness_1
Witnessed By	Mary Ann Tollitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121062&Relationship=Witness_2
Married To	Ann Twiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121062&Relationship=Bride



