

Timy. Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115360
First Name (With Contractions)	Timy.
First Name (Without Contractions)	Timy.
Surname	Simpson
Gender	Unknown
Abode	Circus Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1837
Register	Burials 1835 - 1837, Page 171, Entry 12477
Source	LDS Film 560881
Parent Of	Thomas Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115360&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115360&Relationship=2ndParent



