

George Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pratt
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 211, Entry 1685
Source	LDS Film 93884
Parent	George Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181386&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181386&Relationship=2ndParent



