

Louisa Feeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123069
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Feeny
Gender	Female
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Sep 1858
Witnesses	John McMichael; Louisa Feeny of Rock St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 156, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123069&Relationship=Groom
Witnessed Marriage Of	Anna Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123069&Relationship=Bride



