

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Abode	Park Road
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Jun 1815
Notes	[Mother's surname has been crossed out.]
Register	Baptisms 1813 - 1838, Page 26, Entry 207
Source	LDS Film 1546062
Parent Of	Alice Amelia Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224452&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224452&Relationship=2ndParent



