

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Key street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 66
Source	LDS Film 93833
Parent Of	Molly Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023703&Relationship=2ndParent



