

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1840
Witnesses	Samuel Fauset, (X); Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 215, Entry 430
Source	LDS Film 93844
Witnessed Marriage Of	Robert Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060771&Relationship=Groom
Witnessed Marriage Of	Jane Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060771&Relationship=Bride



