

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	New Quay
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1809
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Oct 1803
Register	Baptisms 1809, Page 7, Entry 956
Source	LDS Film 93833
Parent Of	Jane Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071573&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071573&Relationship=2ndParent



