

Richard Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123978
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1786
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 19
Source	LDS Film 1468979
Parent Of	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123978&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123978&Relationship=2ndParent



