

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059456
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1830
Witnesses	Henry Williams; Sarah McGuire
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 308, Entry 923
Source	LDS Film 93918
Witnessed Marriage Of	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059456&Relationship=Groom
Witnessed Marriage Of	Mary Sugdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059456&Relationship=Bride



