

Ryland Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074775
First Name (With Contractions)	Ryland
First Name (Without Contractions)	Ryland
Surname	Sale
Gender	Unknown
Abode	Henry Edward St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Apr 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 28
Source	LDS Film 1656377
Parent Of	Martha Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074775&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074775&Relationship=2ndParent



