

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119796
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Jul 1836
Witnesses	Louis Marchese; Mary Kennedy
Register	Marriages 1827 - 1848, Page 84, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119796&Relationship=Groom
Witnessed Marriage Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119796&Relationship=Bride



