

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150707
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 258, Entry 2057
Source	LDS Film 1656421
Parent Of	Gilbert Moore Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150707&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150707&Relationship=2ndParent



