

Thomas Hoare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hoare
Gender	Male
Abode	Strand Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1859
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Byrne; Sophia Jane Phillips
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 42, Entry 83
Source	LDS Film 1546434
Witnessed By	Andrew Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131867&Relationship=Witness_1
Witnessed By	Sophia Jane Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131867&Relationship=Witness_2
Married To	Jane Cotteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131867&Relationship=Bride



