

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016709
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Mar 1818
Witnesses	Jos. Gregory; Mary Rowland
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 10, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Walker Crookenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016709&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016709&Relationship=Bride



