

Mary Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241280
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Glynn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Preston
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Register	Baptisms 1856 - 1857, Page 169, Entry 1347
Source	LDS Film 93887
Parent Of	Ada Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241280&Relationship=Baptised
Married To	Harry Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241280&Relationship=1stParent



