

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015864
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Married Surname	Parr
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1817
Status	Widow
Witnesses	Daniel Megenity; James Dickinson
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 136, Entry 406
Source	LDS Film 1656197
Witnessed By	Daniel Megenity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015864&Relationship=Witness_1
Witnessed By	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015864&Relationship=Witness_2
Married To	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015864&Relationship=Groom



