

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081966
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Gender	Male
Abode	Moorfields Liverpool
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1854
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Phillips; Sarah Porteous
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 40, Entry 79
Source	LDS Film 1656678
Witnessed By	Charles Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081966&Relationship=Witness_1
Witnessed By	Sarah Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081966&Relationship=Witness_2
Married To	Eleanor Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081966&Relationship=Bride



