

Ellen Sault	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060100470
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sault
Gender	Female
Abode	Summer seat
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Sep 1828
Register	Burials 1825 - 1830, Page 26, Entry 1721
Source	LDS Film 560881
Parent Of	Mary A Sault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100470&Relationship=Deceased
Married To	Wm. Sault	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100470&Relationship=1stParent



