

William Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hatton
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bank Top, Manchester
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 355, Entry 2835
Source	LDS Film 1656422
Parent	James Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291242&Relationship=2ndParent



