

William Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rishton
Gender	Male
Abode	Wavertree
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1852
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	11 Mar 1852
Register	Baptisms 1851 - 1852, Page 200, Entry 1600
Source	LDS Film 93886
Parent Of	Frances Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231686&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231686&Relationship=2ndParent



